Currency,From ISO,To ISO,Date,Rate
Australian Dollar,USD,AUD,12-13-2005,1.004929
Brazilian Real,USD,BRL,12-13-2005,1.697583
Canadian Dollar,USD,CAD,12-13-2005,1.004414
Swiss Franc,USD,CHF,12-13-2005,0.961527
Yuan Renminbi,USD,CNY,12-13-2005,6.655875
Danish Krone,USD,DKK,12-13-2005,5.563020
Euro,USD,EUR,12-13-2005,0.750092
British Pound Sterling,USD,GBP,12-13-2005,0.639399
Hong Kong Dollar,USD,HKD,12-13-2005,7.775966
Indian Rupee,USD,INR,12-13-2005,45.23886
Japanese Yen,USD,JPY,12-13-2005,83.92703
South Korean Won,USD,KRW,12-13-2005,1154.986
Mexican Peso,USD,MXN,12-13-2005,12.39258
Norwegian Krone,USD,NOK,12-13-2005,5.914822
Swedish Krona,USD,SEK,12-13-2005,6.808199
Singapore Dollar,USD,SGD,12-13-2005,1.309209
New Taiwan Dollar,USD,TWD,12-13-2005,29.85752
South African Rand,USD,ZAR,12-13-2005,6.818901
